

Henry Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050487
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Taylor
Gender	Male
Abode	Gradwell St.
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1799
Occupation (As Documented)	Iron Founderer
Occupation (Standardised)	Iron Founder
Date Of Child's Birth	11 Nov 1799
Register	Baptisms 1799 - 1810, Page 100, Entry 25
Source	LDS Film 1656377
Parent Of	Henry Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050487&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050487&Relationship=2ndParent



