

Daniel Dickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110016771
First Name (With Contractions)	Danl.
First Name (Without Contractions)	Daniel
Surname	Dickson
Gender	Male
Year	1819 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	27 Sep 1819
Witnesses	John London; Danl. Dickson
Marriage Type	Licence
Marrying Minister	J R Tetlow A: M Off. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 73, Entry 220
Source	LDS Film 1068892
Witnessed Marriage Of	Henry Turner?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016771&Relationship=Groom
Witnessed Marriage Of	Margaret Macernder?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016771&Relationship=Bride



