

Margaret Ray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088620
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Ray
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Upper Frederick Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 May 1816
Baptising Minister	T Kidd Curate
Register	Baptisms 1815 - 1816, Page 159, Entry 1272
Source	LDS Film 1656378
Parent	John Ray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088620&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088620&Relationship=2ndParent



