

Thomas Simmons Tate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171371
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Simmons
Surname	Tate
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Windsor View Toxteth Park
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Aug 1841
Baptising Minister	John Cheetham Curate
Register	Baptisms 1840 - 1841, Page 368, Entry 2941
Source	LDS Film 1656423
Parent	Thomas Tate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171371&Relationship=1stParent
Parent	Eleanor Speakman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171371&Relationship=2ndParent



