

Margaret Clithero	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030283590
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Clithero
Spouse's Occupation (As Documented)	Husbandman
Spouse's Occupation (Standardised)	Husbandman
Gender	Female
Abode	Walton
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	29 Dec 1811
Date Of Child's Birth	11 Nov 1811
Register	Baptisms 1792 - 1812, Page 3, Entry 53
Source	LDS Film 1647560
Parent Of	Richard Clithero	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283590&Relationship=Baptised
Married To	James Clithero	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283590&Relationship=1stParent



