

William Brideson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194252
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brideson
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Nash Grove
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jun 1848
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 338, Entry 2699
Source	LDS Film 93885
Parent	Thomas Brideson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194252&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194252&Relationship=2ndParent



