

Richard Sherwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070537
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Sherwood
Gender	Male
Year	1821
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	27 Feb 1821
Witnesses	Richard Sherwood; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 152, Entry 455
Source	LDS Film 1647985
Witnessed Marriage Of	James Coigley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070537&Relationship=Groom
Witnessed Marriage Of	Catharine Crilley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070537&Relationship=Bride



