

John Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111196
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilkinson
Gender	Male
Abode	Clare Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1824
Occupation (As Documented)	Bootmaker
Occupation (Standardised)	Bootmaker
Occupation (HISCO Code)	80110
Register	Baptisms 1823 - 1825, Page 344, Entry 2744
Source	LDS Film 1656418
Parent Of	Lydia Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111196&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111196&Relationship=2ndParent



