

Samuel Barker Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139572
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Barker
Surname	Shaw
Gender	Male
Abode	Pepper St Scotland Road
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1832
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1832 - 1833, Page 6, Entry 44
Source	LDS Film 1656421
Parent Of	Alice Wright Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139572&Relationship=Baptised
Married To	Mary Anne Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139572&Relationship=2ndParent



