

Isaac Harvey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025471
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Harvey
Gender	Male
Abode	Liverpool
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 May 1830
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Marriage Type	Banns
Marrying Minister	Th.Johnson Curate
Register	Marriages 1830, Page 6, Entry 525
Source	LDS Film 1068891
Married To	Elizabeth Jump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025471&Relationship=Bride



