

John Soy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070053861
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Soy
Gender	Male
Abode	Bath St
Year	1804
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	23 Jan 1804
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1795 - 1804, Page 125, Entry 25
Source	LDS Film 93873
Married To	Jane Soy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053861&Relationship=Deceased



