

William Blair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074815
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blair
Gender	Male
Abode	Sparling St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1810
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	1 Jul 1810
Register	Baptisms 1799 - 1810, Page 287, Entry 5
Source	LDS Film 1656377
Parent Of	Mary Blair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074815&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074815&Relationship=2ndParent



