

Thomas Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130016
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whitehead
Gender	Male
Abode	Rathbone Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1829
Occupation (As Documented)	Chimney Sweeper
Occupation (Standardised)	Chimney Sweep
Register	Baptisms 1828 - 1829, Page 203, Entry 1622
Source	LDS Film 93877
Parent Of	Martha Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130016&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130016&Relationship=2ndParent



