

Magdalane Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030059224
First Name (With Contractions)	Magdalane
First Name (Without Contractions)	Magdalane
Surname	Hughes
Former/Maiden/Other Surname 1	Roberts
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Unknown
Abode	Chapel Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1804
Date Of Child's Birth	18 Nov 1804
Register	Baptisms 1804, Page 233, Entry 1257
Source	LFS Film 93833
Parent Of	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059224&Relationship=Baptised
Married To	Edmond Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059224&Relationship=1stParent



