

Edmondson Burkitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285262
First Name (With Contractions)	Edmondson
First Name (Without Contractions)	Edmondson
Surname	Burkitt
Gender	Male
Abode	Everton
Year	1828
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	4 Jun 1828
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Date Of Child's Birth	13 May 1828
Register	Baptisms 1814 - 1866, Page 60, Entry 478
Source	LDS Film 2147913
Parent Of	Ellen Burkitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285262&Relationship=Baptised
Married To	Mary Anne Burkitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285262&Relationship=2ndParent



