

Elizabeth Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080058348
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Tyrer
Married Surname	Meadows
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	this parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Nov 1828
Status	Widow
Witnesses	Hannah Melvin, (X); Wm. Maybrick
Marriage Type	Banns
Marrying Minister	Wm. MacQuire Offg. Minister
Register	Marriages 1827 - 1829, Page 333, Entry 999
Source	LDS Film 93918
Witnessed By	Hannah Melvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058348&Relationship=Witness_1
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058348&Relationship=Witness_2
Married To	James Meadows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058348&Relationship=Groom



