

Peter Lunday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104408
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Lunday
Gender	Male
Abode	Hanover Street
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	8 May 1831
Notes	[Mother's name not stated]
Register	Burials 1830 - 1831, Page 57, Entry 4116
Source	LDS Film 560881
Parent Of	Isabella Lunday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104408&Relationship=Deceased



