

Thomas Oaks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050505
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Oaks
Gender	Male
Abode	Rigby Street
Year	1800
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	3 Nov 1800
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	31 Oct 1800
Register	Burials 1769 - 1800, Page 79, Entry 23
Source	LDS Film 1656373
Parent Of	Ann Oaks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050505&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050505&Relationship=2ndParent



