

Richard James Royle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150666
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	James
Surname	Royle
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Great Homer Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 May 1835
Baptising Minister	Montague Hawtrey Curate
Register	Baptism 1834 - 1835, Page 252, Entry 2016
Source	LDS Film 1656421
Parent	John Swainson Royle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150666&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150666&Relationship=2ndParent



