

George Lockwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116516
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lockwood
Gender	Male
Abode	Pembroke Place
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1826
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1826, Page 4, Entry 491
Source	LDS Film 1068891
Parent Of	Agnes Lockwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116516&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116516&Relationship=2ndParent



