

Emma Marsh Ashmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182091
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Middle or Other Names	Marsh
Surname	Ashmore
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Female
Abode	Fletcher St Toxteth Park
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Sep 1844
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1843 - 1844, Page 299, Entry 2390
Source	LDS Film 93884
Parent	Thomas Ashmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182091&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182091&Relationship=2ndParent



