

William Allerton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284672
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Allerton
Gender	Male
Abode	Bootle
Year	1824
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	9 May 1824
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	17 Apr 1824
Register	Baptisms 1813 - 1835, Page 88, Entry 703
Source	LDS Film 1647560
Parent Of	Ellen Allerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284672&Relationship=Baptised
Married To	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284672&Relationship=2ndParent



