

John Porter Sayer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187837
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Porter
Surname	Sayer
Gender	Male
Abode	Crown St Windsor
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1846
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1846 - 1847, Page 59, Entry 470
Source	LDS Film 93885
Parent Of	William Porter Sayer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187837&Relationship=Baptised
Married To	Juliana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187837&Relationship=2ndParent



