

John Brooker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001666
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brooker
Gender	Male
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1719
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	3 Sep 1719
Register	Baptisms 1704 - 1737, Page 35, Entry 37
Source	LDS Film 1656376
Parent Of	John Brooker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001666&Relationship=Baptised



