

William Eyre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299897
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Eyre
Gender	Male
Abode	Walton
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	17 Apr 1857
Occupation (As Documented)	Book Keeper in Gaol
Notes	Private Bap.
Register	Baptisms 1835 - 1866, Page 260, Entry 6
Source	LDS Film 1647560
Parent Of	John Marchington Eyre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299897&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299897&Relationship=2ndParent



