

Matthew Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065363
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Anderson
Gender	Male
Abode	Tythebarn St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Apr 1806
Register	Baptisms 1807, Page 304, Entry 38
Source	LDS Film 93833
Parent Of	John Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065363&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065363&Relationship=2ndParent



