

Peter Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029737
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Green
Gender	Male
Abode	Boottree
Year	1833 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Aug 1833
Occupation (As Documented)	Last maker
Occupation (Standardised)	Last Maker
Witnesses	Samuel Hough; Thos. Threlfall Hough
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1830 - 1837, Page 33, Entry 25
Source	LDS Film 1656374
Witnessed By	Samuel Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029737&Relationship=Witness_1
Witnessed By	Thos. Threlfall Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029737&Relationship=Witness_2
Married To	Esther Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029737&Relationship=Bride



