

William Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049144
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morris
Gender	Male
Abode	Williamson St.
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Jun 1798
Age At Death	2 mons
Age At Death (Months)	2
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 62, Entry 22
Source	LDS Film 93873
Parent	Anne Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049144&Relationship=1stParent



