

Arthur Clegg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052771
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Clegg
Gender	Male
Abode	Parish of Liverpool
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	30 Nov 1815
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Edward Clegg; John Taubman
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 227, Entry 680
Source	LDS Film 1656150
Witnessed By	Edward Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052771&Relationship=Witness_1
Witnessed By	John Taubman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052771&Relationship=Witness_2
Married To	Catharine Cubbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052771&Relationship=Bride



