

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007694
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Oct 1799
Witnesses	Edward Coventry; Thomas Ford
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1799 - 1801, Page 33, Entry 336
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Wilde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007694&Relationship=Groom
Witnessed Marriage Of	Molly Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007694&Relationship=Bride



