

William Stain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227584
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stain
Gender	Male
Abode	Whitepeld Road West Derby
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1850
Occupation (As Documented)	Relieving Officer
Occupation (Standardised)	Relieving Officer
Register	Baptisms 1850 - 1851, Page 95, Entry 757
Source	LDS Film 93886
Parent Of	Kate Ann Stain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227584&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227584&Relationship=2ndParent



