

Roger Caterall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045565
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Caterall
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Rigby Street
Year	1793
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	16 Jun 1793
Date Of Death	14 Jun 1793
Register	Burials 1769 - 1800, Page 37, Entry 2
Source	LDS Film 1656373
Parent	John Caterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045565&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045565&Relationship=2ndParent



