

William Ewbank	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091880
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ewbank
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Harrington St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Aug 1817
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 182, Entry 1350
Source	LDS film 1656378
Parent	Thomas Ewbank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091880&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091880&Relationship=2ndParent



