

Jane Isaac	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030163494
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Isaac
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Rigby Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1839
Register	Baptisms 1839, Page 335, Entry 2678
Source	LDS Film 1656423
Parent Of	Anna Maria Isaac	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163494&Relationship=Baptised
Married To	George France Isaac	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163494&Relationship=1stParent



