

Richard Moon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037824
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Moon
Gender	Male
Abode	Blundell Street
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1792
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	21 Apr 1792
Register	Baptisms 1787 - 1792, Page 158, Entry 7
Source	LDS Film 1656377
Parent Of	Elizabeth Moon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037824&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037824&Relationship=2ndParent



