

James Bathgate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075794
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Bathgate
Gender	Male
Year	1842
Parish	St George, Everton, Lancashire
Date Of Marriage	4 Sep 1842
Witnesses	Edw. Charnock, (X); Jas. Bathgate
Marriage Type	Licence
Marrying Minister	J. Bush Curate
Register	Marriages 1837 - 1848, Page 131, Entry 262
Source	LDS Film 2147913
Witnessed Marriage Of	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075794&Relationship=Groom
Witnessed Marriage Of	Mary Charnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075794&Relationship=Bride



