

Elizabeth Allport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030289055
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Allport
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Cross Hall Street
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1837
Register	Baptisms 1837 - 1838, Page 125, Entry 997
Source	LDS Film 1656422
Parent Of	William Edward Allport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289055&Relationship=Baptised
Married To	William Allport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289055&Relationship=1stParent



