

Ann Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080015874
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Roberts
Married Surname	Elston
Spouse's Occupation (As Documented)	Ropemaker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	the same parish
Year	1817 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Aug 1817
Status	Spinster
Witnesses	Jane Roberts; William Thomas
Marriage Type	Banns
Marrying Minister	John Boughey Monk, Curate
Register	Marriages 1813 - 1820, Page 139, Entry 416
Source	LDS Film 1656197
Witnessed By	Jane Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015874&Relationship=Witness_1
Witnessed By	William Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015874&Relationship=Witness_2
Married To	William Elston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015874&Relationship=Groom



