

Robert Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079884
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ball
Gender	Male
Abode	York St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jun 1852
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Minor Or Full	full
Status	Bachelor
Witnesses	John Burnett; Catherine Munn, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852, Page 56, Entry 111
Source	LDS Film 1656510
Witnessed By	John Burnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079884&Relationship=Witness_1
Witnessed By	Catherine Munn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079884&Relationship=Witness_2
Married To	Margaret Burnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079884&Relationship=Bride



