

Mary Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030091379
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Moore
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Dutton St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1817
Register	Baptisms 1816 - 1818, Page 120, Entry 850
Source	LDS film 1656378
Parent Of	William Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091379&Relationship=Baptised
Married To	William Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091379&Relationship=1stParent



