

Henry Hodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200035
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hodson
Gender	Male
Abode	Arrad St.
Year	1859 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1859
Occupation (As Documented)	Timber Merchant
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1831 - 1861, Page 138, Entry 838
Source	LDS Film 1655552
Parent Of	Henry Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200035&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200035&Relationship=2ndParent



