

Mary Upton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030070954
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Upton
Former/Maiden/Other Surname 1	Falkner
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Moorfields
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1809
Date Of Child's Birth	16 Mar 1809
Register	Baptisms 1809, Page 377, Entry 337
Source	LDS Film 93833
Parent Of	Samuel Upton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070954&Relationship=Baptised
Married To	Samuel Upton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070954&Relationship=1stParent



