

John Mehrtens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142919
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mehrtens
Gender	Male
Abode	St Michael's Terrace Kent Sqre.
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1833
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1833 - 1834, Page 218, Entry 1743
Source	LDS Film 1656421
Parent Of	John Ramsey Mehrtens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142919&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142919&Relationship=2ndParent



