

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071309
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Year	1825
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	18 Sep 1825
Witnesses	Wm. Davies; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 61, Entry 181
Source	LDS Film 1647985
Witnessed Marriage Of	Milcher Miles Cardiff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071309&Relationship=Groom
Witnessed Marriage Of	Sarah Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071309&Relationship=Bride



