

William Sims	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460228
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sims
Gender	Male
Abode	Greek St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1836, Page 261, Entry 2082
Source	LDS Film 1656421 (and 1656422)
Parent Of	Jane Sims	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460228&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460228&Relationship=2ndParent



