

Richard Durning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093874
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Durning
Gender	Male
Abode	Liverpool
Year	1791
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	23 Jul 1791
Date Of Death	20 Jul 1791
Age At Death	31
Age At Death (Years)	31
Cause Of Death	Consumption
Register	Burials 1790 - 1812, Page 4, Entry 9
Source	LDS Film 1647560
Parent	Richard Durning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093874&Relationship=1stParent
Parent	Emma?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093874&Relationship=2ndParent



