

Mary Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021707
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Roberts
Spouse's Occupation (As Documented)	Marinr.
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Sep 1769
Register	Burials 1765 - 1769, Page 67, Entry 8
Source	LDS Film 1656377
Married To	Robt. Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021707&Relationship=Spouse



