

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108667
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Pembroke St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	24 Aug 1833
Register	Burials 1833 - 1835, Page 99, Entry 7210
Source	LDS Film 560881
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108667&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108667&Relationship=2ndParent



