

William King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060641
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	King
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Nov 1839
Witnesses	Wm. King; Ann Warham
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1839 - 1840, Page 150, Entry 300
Source	LDS Film 93844
Witnessed Marriage Of	Thomas McLellan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060641&Relationship=Groom
Witnessed Marriage Of	Matilda Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060641&Relationship=Bride



