

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168138
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Hunter St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1840
Occupation (As Documented)	Silver Plater
Occupation (Standardised)	Silver Plater
Occupation (HISCO Code)	88050
Register	Baptisms 1840 - 1841, Page 39, Entry 309
Source	LDS Film 1656423
Parent Of	Charles William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168138&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168138&Relationship=2ndParent



