

Louis Bloxam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236853
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Bloxam
Parent's Occupation (As Documented)	Accountant in the Bank of Liverpool
Parent's Occupation (Standardised)	Accountant
Gender	Male
Abode	West Derby St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jun 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 27, Entry 213
Source	LDS Film 93887
Parent	Frederick William Bloxam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236853&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236853&Relationship=2ndParent



