

George Farquhar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124382
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Farquhar
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Year	1789 
Parish	St James, Toxteth, Lancashire
Date Of Burial	5 Nov 1789
Date Of Death	3 Nov 1789
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 31, Entry 98
Source	LDS Film 1468979
Parent	George Farquhar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124382&Relationship=1stParent
Parent	Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124382&Relationship=2ndParent



