

Ellen Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030062082
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Jones
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Grub Street
Year	1805 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1805
Date Of Child's Birth	22 Aug 1805
Register	Baptisms 1769 - 1812, Page 71, Entry 27
Source	LDS 1656373
Parent Of	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062082&Relationship=Baptised
Married To	Evan Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062082&Relationship=1stParent



