

Edward Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088117
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bennett
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jul 1859
Witnesses	Edward Bennett; Eleanor Bennett
Marriage Type	Banns
Marrying Minister	H. S. Byrth, Offg. Minister
Register	Marriages 1858 - 1859, Page 231, Entry 462
Source	LDS Film 1656680
Witnessed Marriage Of	Thomas Henry Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088117&Relationship=Groom
Witnessed Marriage Of	Margaret Houlcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088117&Relationship=Bride



