

William Walters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240930
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Walters
Gender	Male
Abode	Calvin St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1856
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	6 Nov 1856
Register	Baptisms 1856 - 1857, Page 132, Entry 1054
Source	LDS Film 93887
Parent Of	Adelaide Walters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240930&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240930&Relationship=2ndParent



