

Robert Whittingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100016677
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Whittingham
Gender	Male
Year	1818 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 Sep 1818
Witnesses	Robert Whittingham; Ellen Webster?
Marriage Type	Licence
Marrying Minister	John Boughey Monk, Curate
Register	Marriages 1813 - 1820, Page 165, Entry 494
Source	LDS Film 1656197
Witnessed Marriage Of	Charles Stevens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016677&Relationship=Groom
Witnessed Marriage Of	Martha Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016677&Relationship=Bride



