

William Duckworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001683
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Duckworth
Gender	Male
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1719
Occupation (As Documented)	Comb Makr.
Occupation (Standardised)	Comb Maker
Date Of Child's Birth	28 Oct 1719
Register	Baptisms 1704 - 1737, Page 36, Entry 10
Source	LDS Film 1656376
Parent Of	John Duckworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001683&Relationship=Baptised



