

Joseph Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284345
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Makin
Gender	Male
Abode	Kirkdale
Year	1821
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	7 Jul 1821
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	7 Jun 1821
Register	Baptisms 1813 - 1835, Page 62, Entry 496
Source	LDS Film 1647560
Parent Of	John Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284345&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284345&Relationship=2ndParent



