

Hugh Stephenson Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192486
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Middle or Other Names	Stephenson
Surname	Smith
Gender	Male
Abode	Nelson St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1847
Occupation (As Documented)	Professor of Music
Occupation (Standardised)	Professor of Music
Occupation (HISCO Code)	13190
Register	Baptisms 1847 - 1848, Page 172, Entry 1374
Source	LDS Film 93885
Parent Of	Agnes Mary Julia Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192486&Relationship=Baptised
Married To	Agnes Sarah Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192486&Relationship=2ndParent



