

Edward Derbyshire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182754
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Derbyshire
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Gibralter Row
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Nov 1844
Baptising Minister	C G Wilson Curate
Register	Baptisms 1843 - 1844, Page 382, Entry 3053
Source	LDS Film 93884
Parent	Edward Derbyshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182754&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182754&Relationship=2ndParent



