

John Piddington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171776
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Piddington
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Stanhope Street Toxteth Park
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Sep 1841
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 20, Entry 154
Source	LDS Film 1656424
Parent	John Piddington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171776&Relationship=1stParent
Parent	Phillis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171776&Relationship=2ndParent



