

John Thomson Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237891
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Thomson
Surname	Glover
Gender	Male
Abode	Stanley
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1855
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1855 - 1856, Page 157, Entry 1251
Source	LDS Film 93887
Parent Of	John McCammon Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237891&Relationship=Baptised
Married To	Mary Anne Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237891&Relationship=2ndParent



