

John Haslet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192080
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Haslet
Gender	Male
Abode	Peters St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Aug 1847
Register	Baptisms 1847 - 1848, Page 121, Entry 968
Source	LDS Film 93885
Parent Of	Susan Haslet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192080&Relationship=Baptised
Married To	Bruce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192080&Relationship=2ndParent



