

Robert Hutchinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132022
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hutchinson
Gender	Male
Abode	Roscoe Lane
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1829 - 1830, Page 55, Entry 436
Source	LDS Film 93878
Parent Of	Anne Hutchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132022&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132022&Relationship=2ndParent



